﻿St. Michael's Medical Hospital dba St. Michael's Elite Hospital,Last updated on 04/15/2024,Version,,"16000 Southwest Frwy.Sugar Land, Tx 77479",License # 100488 TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",12011,outpatient,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",12013,outpatient,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 5.1 cm to 7.5 cm",12014,outpatient,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 7.6 cm to 12.5 cm",12015,outpatient,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 12.6 cm to 20.0 cm",12016,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
Treatment of superficial wound dehiscence; simple closure,12020,outpatient,"$1,624.50 ",$812.25 ,Not Applicable,Not Applicable
"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.5 cm or less",12031,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.6 cm to 7.5 cm",12032,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 7.6 cm to 12.5 cm",12034,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 12.6 cm to 20.0 cm",12035,outpatient,"$2,200.74 ","$1,100.37 ",Not Applicable,Not Applicable
"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 20.1 cm to 30.0 cm",12036,outpatient,"$2,929.20 ","$1,464.60 ",Not Applicable,Not Applicable
"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.5 cm or less",12041,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.6 cm to 7.5 cm",12042,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 7.6 cm to 12.5 cm",12044,outpatient,"$2,929.20 ","$1,464.60 ",Not Applicable,Not Applicable
"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",12051,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",12052,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 5.1 cm to 7.5 cm",12053,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 7.6 cm to 12.5 cm",12054,outpatient,"$2,086.26 ","$1,043.13 ",Not Applicable,Not Applicable
"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 12.6 cm to 20.0 cm",12055,outpatient,"$2,694.90 ","$1,347.45 ",Not Applicable,Not Applicable
"Repair, complex, trunk; 1.1 cm to 2.5 cm",13100,outpatient,"$2,929.20 ","$1,464.60 ",Not Applicable,Not Applicable
"Repair, complex, trunk; 2.6 cm to 7.5 cm",13101,outpatient,"$2,929.20 ","$1,464.60 ",Not Applicable,Not Applicable
"Repair, complex, trunk; each additional 5 cm or less (List separately in addition to code for primary procedure)",13102,outpatient,$129.96 ,$64.98 ,Not Applicable,Not Applicable
"Repair, complex, scalp, arms, and/or legs; 1.1 cm to 2.5 cm",13120,outpatient,"$2,929.20 ","$1,464.60 ",Not Applicable,Not Applicable
"Repair, complex, scalp, arms, and/or legs; 2.6 cm to 7.5 cm",13121,outpatient,"$2,929.20 ","$1,464.60 ",Not Applicable,Not Applicable
"Repair, complex, scalp, arms, and/or legs; each additional 5 cm or less (List separately in addition to code for primary procedure)",13122,outpatient,$601.02 ,$300.51 ,Not Applicable,Not Applicable
"Repair, complex, forehead, cheeks, chin, mouth, neck, axillae, genitalia, hands and/or feet; 1.1 cm to 2.5 cm",13131,outpatient,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Repair, complex, forehead, cheeks, chin, mouth, neck, axillae, genitalia, hands and/or feet; 2.6 cm to 7.5 cm",13132,outpatient,"$2,929.20 ","$1,464.60 ",Not Applicable,Not Applicable
"Repair, complex, forehead, cheeks, chin, mouth, neck, axillae, genitalia, hands and/or feet; each additional 5 cm or less (List separately in addition to code for primary procedure)",13133,outpatient,$287.46 ,$143.73 ,Not Applicable,Not Applicable
"Repair, complex, eyelids, nose, ears and/or lips; 1.1 cm to 2.5 cm",13151,outpatient,"$2,929.20 ","$1,464.60 ",Not Applicable,Not Applicable
"Repair, complex, eyelids, nose, ears and/or lips; 2.6 cm to 7.5 cm",13152,outpatient,"$2,929.20 ","$1,464.60 ",Not Applicable,Not Applicable
"Repair, complex, eyelids, nose, ears and/or lips; each additional 5 cm or less (List separately in addition to code for primary procedure)",13153,outpatient,$756.36 ,$378.18 ,Not Applicable,Not Applicable
"Secondary closure of surgical wound or dehiscence, extensive or complicated",13160,outpatient,"$4,706.10 ","$2,353.05 ",Not Applicable,Not Applicable
"Initial treatment, first degree burn, when no more than local treatment is required",16000,outpatient,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Dressings and/or debridement of partial-thickness burns, initial or subsequent; small (less than 5% total body surface area)",16020,both,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Dressings and/or debridement of partial-thickness burns, initial or subsequent; medium (eg, whole face or whole extremity, or 5% to 10% total body surface area)",16025,both,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Dressings and/or debridement of partial-thickness burns, initial or subsequent; large (eg, more than 1 extremity, or greater than 10% total body surface area)",16030,both,"$1,864.80 ",$932.40 ,Not Applicable,Not Applicable
"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), premalignant lesions (eg, actinic keratoses); first lesion",17000,outpatient,$381.78 ,$190.89 ,Not Applicable,Not Applicable
"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), of benign lesions other than skin tags or cutaneous vascular proliferative lesions; up to 14 lesions",17110,outpatient,$642.24 ,$321.12 ,Not Applicable,Not Applicable
"Chemical cauterization of granulation tissue (ie, proud flesh)",17250,outpatient,$462.36 ,$231.18 ,Not Applicable,Not Applicable
"Unlisted procedure, skin, mucous membrane and subcutaneous tissue",17999,outpatient,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Marcaine  0.5%, 50 ml, single vial",99070,outpatient,$34.98 ,$17.49 ,Not Applicable,Not Applicable
"Mastotomy with exploration or drainage of abscess, deep",19020,outpatient,"$8,088.18 ","$4,044.09 ",Not Applicable,Not Applicable
Exploration of penetrating wound (separate procedure); extremity,20103,outpatient,"$3,390.30 ","$1,695.15 ",Not Applicable,Not Applicable
Removal of foreign body in muscle or tendon sheath; simple,20520,outpatient,"$8,088.18 ","$4,044.09 ",Not Applicable,Not Applicable
Removal of foreign body in muscle or tendon sheath; deep or complicated,20525,outpatient,"$13,949.22 ","$6,974.61 ",Not Applicable,Not Applicable
"Injection(s); single tendon sheath, or ligament, aponeurosis (eg, plantar ""fascia"")",20550,outpatient,$733.47 ,$366.74 ,Not Applicable,Not Applicable
"Injection(s); single or multiple trigger point(s), 1 or 2 muscle(s)",20552,outpatient,$320.76 ,$160.38 ,Not Applicable,Not Applicable
"Injection(s); single or multiple trigger point(s), 3 or more muscles",20553,outpatient,$998.10 ,$499.05 ,Not Applicable,Not Applicable
"Arthrocentesis, aspiration and/or injection, small joint or bursa (eg, fingers, toes); without ultrasound guidance",20600,outpatient,"$1,468.20 ",$734.10 ,Not Applicable,Not Applicable
"Arthrocentesis, aspiration and/or injection, intermediate joint or bursa (eg, temporomandibular, acromioclavicular, wrist, elbow or ankle, olecranon bursa); without ultrasound guidance",20605,outpatient,"$1,468.20 ",$734.10 ,Not Applicable,Not Applicable
"Arthrocentesis, aspiration and/or injection, major joint or bursa (eg, shoulder, hip, knee, subacromial bursa); without ultrasound guidance",20610,outpatient,"$1,468.20 ",$734.10 ,Not Applicable,Not Applicable
"Insertion of wire or pin with application of skeletal traction, including removal (separate procedure)",20650,outpatient,"$15,871.38 ","$7,935.69 ",Not Applicable,Not Applicable
"Removal of implant; superficial (eg, buried wire, pin or rod) (separate procedure)",20670,outpatient,"$2,176.08 ","$1,088.04 ",Not Applicable,Not Applicable
Closed treatment of nasal bone fracture without manipulation,21310,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
Closed treatment of nasal bone fracture; without stabilization,21315,outpatient,"$1,572.06 ",$786.03 ,Not Applicable,Not Applicable
"Closed treatment of fracture of orbit, except blowout; without manipulation",21400,outpatient,"$1,115.04 ",$557.52 ,Not Applicable,Not Applicable
Closed treatment of mandibular fracture; without manipulation,21450,outpatient,"$3,264.54 ","$1,632.27 ",Not Applicable,Not Applicable
Closed treatment of temporomandibular dislocation; initial or subsequent,21480,outpatient,$569.22 ,$284.61 ,Not Applicable,Not Applicable
"Incision and drainage, deep abscess or hematoma, soft tissues of neck or thorax;",21501,outpatient,"$13,949.22 ","$6,974.61 ",Not Applicable,Not Applicable
Division of scalenus anticus; with resection of cervical rib,21705,outpatient,$765.30 ,$382.65 ,Not Applicable,Not Applicable
"Open treatment of rib fracture(s) with internal fixation, includes thoracoscopic visualization when performed, unilateral; 4-6 ribs",21812,outpatient,"$8,099.64 ","$4,049.82 ",Not Applicable,Not Applicable
Closed treatment of sternum fracture,21820,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
Closed treatment of clavicular fracture; without manipulation,23500,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
Closed treatment of clavicular fracture; with manipulation,23505,outpatient,"$2,053.02 ","$1,026.51 ",Not Applicable,Not Applicable
Closed treatment of acromioclavicular dislocation; without manipulation,23540,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
Closed treatment of scapular fracture; without manipulation,23570,outpatient,"$1,354.20 ",$677.10 ,Not Applicable,Not Applicable
"Closed treatment of scapular fracture; with manipulation, with or without skeletal traction (with or without shoulder joint involvement)",23575,outpatient,"$2,340.96 ","$1,170.48 ",Not Applicable,Not Applicable
Closed treatment of proximal humeral (surgical or anatomical neck) fracture; without manipulation,23600,outpatient,"$1,897.50 ",$948.75 ,Not Applicable,Not Applicable
"Closed treatment of proximal humeral (surgical or anatomical neck) fracture; with manipulation, with or without skeletal traction",23605,outpatient,"$3,981.47 ","$1,990.74 ",Not Applicable,Not Applicable
Closed treatment of greater humeral tuberosity fracture; without manipulation,23620,outpatient,"$1,565.76 ",$782.88 ,Not Applicable,Not Applicable
"Closed treatment of shoulder dislocation, with manipulation; without anesthesia",23650,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
"Closed treatment of shoulder dislocation, with manipulation; requiring anesthesia",23655,outpatient,"$2,345.22 ","$1,172.61 ",Not Applicable,Not Applicable
"Incision and drainage, upper arm or elbow area; bursa",23931,outpatient,"$8,088.18 ","$4,044.09 ",Not Applicable,Not Applicable
"Removal of foreign body, upper arm or elbow area; deep (subfascial or intramuscular)",24201,outpatient,"$13,949.22 ","$6,974.61 ",Not Applicable,Not Applicable
Closed treatment of humeral shaft fracture; without manipulation,24500,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
"Closed treatment of humeral shaft fracture; with manipulation, with or without skeletal traction",24505,outpatient,"$2,890.50 ","$1,445.25 ",Not Applicable,Not Applicable
"Closed treatment of supracondylar or transcondylar humeral fracture, with or without intercondylar extension; without manipulation",24530,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
"Closed treatment of humeral epicondylar fracture, medial or lateral; without manipulation",24560,outpatient,"$1,868.22 ",$934.11 ,Not Applicable,Not Applicable
"Closed treatment of humeral epicondylar fracture, medial or lateral; with manipulation",24565,outpatient,"$3,112.08 ","$1,556.04 ",Not Applicable,Not Applicable
"Closed treatment of humeral condylar fracture, medial or lateral; without manipulation",24576,outpatient,"$1,978.32 ",$989.16 ,Not Applicable,Not Applicable
Treatment of closed elbow dislocation; without anesthesia,24600,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
Treatment of closed elbow dislocation; requiring anesthesia,24605,outpatient,"$8,099.64 ","$4,049.82 ",Not Applicable,Not Applicable
"Closed treatment of Monteggia type of fracture dislocation at elbow (fracture proximal end of ulna with dislocation of radial head), with manipulation",24620,outpatient,"$3,229.02 ","$1,614.51 ",Not Applicable,Not Applicable
"Closed treatment of radial head subluxation in child, nursemaid elbow, with manipulation",24640,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
Closed treatment of radial head or neck fracture; without manipulation,24650,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
"Closed treatment of ulnar fracture, proximal end (eg, olecranon or coronoid process[es]); without manipulation",24670,outpatient,"$1,691.16 ",$845.58 ,Not Applicable,Not Applicable
Closed treatment of radial shaft fracture; without manipulation,25500,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
Closed treatment of radial shaft fracture; with manipulation,25505,outpatient,"$8,099.64 ","$4,049.82 ",Not Applicable,Not Applicable
Closed treatment of ulnar shaft fracture; without manipulation,25530,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
Closed treatment of ulnar shaft fracture; with manipulation,25535,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
Closed treatment of radial and ulnar shaft fractures; without manipulation,25560,outpatient,"$1,618.92 ",$809.46 ,Not Applicable,Not Applicable
Closed treatment of radial and ulnar shaft fractures; with manipulation,25565,outpatient,"$3,012.18 ","$1,506.09 ",Not Applicable,Not Applicable
"Closed treatment of distal radial fracture (eg, Colles or Smith type) or epiphyseal separation, includes closed treatment of fracture of ulnar styloid, when performed; without manipulation",25600,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
"Closed treatment of distal radial fracture (eg, Colles or Smith type) or epiphyseal separation, includes closed treatment of fracture of ulnar styloid, when performed; with manipulation",25605,outpatient,"$2,222.29 ","$1,111.15 ",Not Applicable,Not Applicable
Closed treatment of carpal scaphoid (navicular) fracture; without manipulation,25622,outpatient,"$1,776.30 ",$888.15 ,Not Applicable,Not Applicable
Closed treatment of carpal scaphoid (navicular) fracture; with manipulation,25624,outpatient,"$2,787.30 ","$1,393.65 ",Not Applicable,Not Applicable
"Closed treatment of carpal bone fracture (excluding carpal scaphoid [navicular]); without manipulation, each bone",25630,outpatient,"$1,780.68 ",$890.34 ,Not Applicable,Not Applicable
"Closed treatment of carpal bone fracture (excluding carpal scaphoid [navicular]); with manipulation, each bone",25635,outpatient,"$8,099.64 ","$4,049.82 ",Not Applicable,Not Applicable
Closed treatment of ulnar styloid fracture,25650,outpatient,"$1,861.02 ",$930.51 ,Not Applicable,Not Applicable
"Closed treatment of radiocarpal or intercarpal dislocation, 1 or more bones, with manipulation",25660,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
Closed treatment of distal radioulnar dislocation with manipulation,25675,outpatient,"$2,527.26 ","$1,263.63 ",Not Applicable,Not Applicable
Drainage of finger abscess; simple,26010,outpatient,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
"Drainage of finger abscess; complicated (eg, felon)",26011,outpatient,"$2,253.84 ","$1,126.92 ",Not Applicable,Not Applicable
"Repair, extensor tendon, hand, primary or secondary; without free graft, each tendon",26410,outpatient,"$6,451.89 ","$3,225.95 ",Not Applicable,Not Applicable
"Closed treatment of metacarpal fracture, single; without manipulation, each bone",26600,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
"Closed treatment of metacarpal fracture, single; with manipulation, each bone",26605,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
"Closed treatment of metacarpal fracture, with manipulation, with external fixation, each bone",26607,outpatient,"$8,099.64 ","$4,049.82 ",Not Applicable,Not Applicable
"Closed treatment of metacarpophalangeal dislocation, single, with manipulation; without anesthesia",26700,outpatient,"$1,888.14 ",$944.07 ,Not Applicable,Not Applicable
"Closed treatment of metacarpophalangeal dislocation, single, with manipulation; requiring anesthesia",26705,outpatient,"$8,099.64 ","$4,049.82 ",Not Applicable,Not Applicable
"Closed treatment of phalangeal shaft fracture, proximal or middle phalanx, finger or thumb; without manipulation, each",26720,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
"Closed treatment of phalangeal shaft fracture, proximal or middle phalanx, finger or thumb; with manipulation, with or without skin or skeletal traction, each",26725,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
"Closed treatment of articular fracture, involving metacarpophalangeal or interphalangeal joint; with manipulation, each",26742,outpatient,"$2,155.26 ","$1,077.63 ",Not Applicable,Not Applicable
"Closed treatment of distal phalangeal fracture, finger or thumb; without manipulation, each",26750,outpatient,"$1,072.74 ",$536.37 ,Not Applicable,Not Applicable
"Closed treatment of distal phalangeal fracture, finger or thumb; with manipulation, each",26755,outpatient,"$1,829.46 ",$914.73 ,Not Applicable,Not Applicable
"Closed treatment of interphalangeal joint dislocation, single, with manipulation; without anesthesia",26770,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
"Closed treatment of interphalangeal joint dislocation, single, with manipulation; requiring anesthesia",26775,outpatient,"$2,218.68 ","$1,109.34 ",Not Applicable,Not Applicable
Closed treatment of coccygeal fracture,27200,outpatient,"$1,443.84 ",$721.92 ,Not Applicable,Not Applicable
"Closed treatment of femoral fracture, proximal end, neck; without manipulation",27230,outpatient,"$2,784.30 ","$1,392.15 ",Not Applicable,Not Applicable
"Closed treatment of hip dislocation, traumatic; requiring anesthesia",27252,outpatient,"$4,454.94 ","$2,227.47 ",Not Applicable,Not Applicable
"Removal of foreign body, deep, thigh region or knee area",27372,outpatient,"$13,949.22 ","$6,974.61 ",Not Applicable,Not Applicable
"Closed treatment of femoral shaft fracture, without manipulation",27500,outpatient,"$3,036.90 ","$1,518.45 ",Not Applicable,Not Applicable
"Closed treatment of femoral fracture, distal end, medial or lateral condyle, without manipulation",27508,outpatient,"$3,068.28 ","$1,534.14 ",Not Applicable,Not Applicable
"Closed treatment of patellar fracture, without manipulation",27520,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
"Closed treatment of tibial fracture, proximal (plateau); without manipulation",27530,outpatient,"$1,758.12 ",$879.06 ,Not Applicable,Not Applicable
"Closed treatment of tibial fracture, proximal (plateau); with or without manipulation, with skeletal traction",27532,outpatient,"$3,600.72 ","$1,800.36 ",Not Applicable,Not Applicable
Closed treatment of knee dislocation; without anesthesia,27550,outpatient,"$1,289.40 ",$644.70 ,Not Applicable,Not Applicable
Closed treatment of patellar dislocation; without anesthesia,27560,outpatient,"$2,121.90 ","$1,060.95 ",Not Applicable,Not Applicable
Closed treatment of medial malleolus fracture; without manipulation,27760,outpatient,"$1,563.51 ",$781.76 ,Not Applicable,Not Applicable
Closed reduction of posterior malleolus fracture; with manipulation,27768,outpatient,"$7,584.28 ","$3,792.14 ",Not Applicable,Not Applicable
Closed treatment of distal fibular fracture (lateral malleolus); with manipulation,27788,outpatient,"$1,539.32 ",$769.66 ,Not Applicable,Not Applicable
"Closed treatment of bimalleolar ankle fracture (eg, lateral and medial malleoli, or lateral and posterior malleoli or medial and posterior malleoli); without manipulation",27808,outpatient,"$1,895.36 ",$947.68 ,Not Applicable,Not Applicable
"Closed treatment of bimalleolar ankle fracture (eg, lateral and medial malleoli, or lateral and posterior malleoli or medial and posterior malleoli); with manipulation",27810,outpatient,"$2,354.81 ","$1,177.41 ",Not Applicable,Not Applicable
Closed treatment of trimalleolar ankle fracture; with manipulation,27818,outpatient,"$3,026.10 ","$1,513.05 ",Not Applicable,Not Applicable
"Closed treatment of fracture of weight bearing articular portion of distal tibia (eg, pilon or tibial plafond), with or without anesthesia; without manipulation",27824,outpatient,"$1,161.61 ",$580.81 ,Not Applicable,Not Applicable
Application of long arm splint (shoulder to hand),29105,outpatient,$739.08 ,$369.54 ,Not Applicable,Not Applicable
Application of short arm splint (forearm to hand); static,29125,outpatient,$665.22 ,$332.61 ,Not Applicable,Not Applicable
Application of finger splint; static (foam),29130,outpatient,$129.94 ,$64.97 ,Not Applicable,Not Applicable
Application of long leg splint (thigh to ankle or toes),29505,outpatient,$129.94 ,$64.97 ,Not Applicable,Not Applicable
Application of short leg splint (calf to foot),29515,outpatient,$720.49 ,$360.25 ,Not Applicable,Not Applicable
"Drainage abscess or hematoma, nasal septum",30020,outpatient,"$1,314.90 ",$657.45 ,Not Applicable,Not Applicable
"Removal foreign body, intranasal; office type procedure",30300,outpatient,$630.24 ,$315.12 ,Not Applicable,Not Applicable
"Control nasal hemorrhage, anterior, simple (limited cautery and/or packing) any method",30901,both,$783.96 ,$391.98 ,Not Applicable,Not Applicable
"Control nasal hemorrhage, anterior, complex (extensive cautery and/or packing) any method",30903,both,$630.24 ,$315.12 ,Not Applicable,Not Applicable
"Control nasal hemorrhage, posterior, with posterior nasal packs and/or cautery, any method; initial",30905,both,"$1,857.18 ",$928.59 ,Not Applicable,Not Applicable
"Control nasal hemorrhage, posterior, with posterior nasal packs and/or cautery, any method; subsequent",30906,both,"$1,932.06 ",$966.03 ,Not Applicable,Not Applicable
"Intubation, endotracheal, emergency procedure",31500,both,$843.42 ,$421.71 ,Not Applicable,Not Applicable
Tracheotomy tube change prior to establishment of fistula tract,31502,both,"$1,071.00 ",$535.50 ,Not Applicable,Not Applicable
